,,,,,
Transaction Disclosure over �500 Report - Period 12 2017,,,,,
Transaction Reference,Transaction Date,Amount,Supplier Name,Expense Area,Category Description
43493,30/01/2018,955.26,Weightmans Llp,Pcc Balance Sheet,SOLICITORS
43495,29/01/2018,623.10,Weightmans Llp,Pcc Balance Sheet,SOLICITORS
43496,26/01/2018,582.18,Weightmans Llp,Pcc Balance Sheet,SOLICITORS
43508,31/01/2018,"44,025.72",Weightmans Llp,Organisational Support,SOLICITORS
42918,01/04/2016,"3,960.00",Force It Solutions Ltd,Organisational Support,SUBSCRIPTIONS TO PUBLICATIONS
42919,20/01/2017,"2,640.00",Force It Solutions Ltd,Organisational Support,SUBSCRIPTIONS TO PUBLICATIONS
42920,01/04/2017,"3,960.00",Force It Solutions Ltd,Organisational Support,SUBSCRIPTIONS TO PUBLICATIONS
42921,11/11/2017,"2,640.00",Force It Solutions Ltd,Organisational Support,SUBSCRIPTIONS TO PUBLICATIONS
42922,20/01/2018,"2,640.00",Force It Solutions Ltd,Organisational Support,SUBSCRIPTIONS TO PUBLICATIONS
42694,19/02/2018,"1,548.00",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
42713,24/02/2018,"23,761.80",Ee Limited,Organisational Support,TELEPHONE PROVIDER
43208,01/02/2018,"1,222.55",T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
43209,01/02/2018,825.08,T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
43214,01/03/2018,"1,209.96",T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
43215,01/03/2018,749.11,T G Support Ltd,Operational Policing,TELEPHONE PROVIDER
43225,01/03/2018,"10,615.67",O2 Telefonica Uk Ltd,Joint Protective Services,TELEPHONE PROVIDER
43247,01/03/2018,"23,909.82",O2 Telefonica Uk Ltd,Organisational Support,TELEPHONE PROVIDER
43249,01/03/2018,687.07,O2 Telefonica Uk Ltd,Joint Protective Services,TELEPHONE PROVIDER
43529,01/03/2018,"2,338.37",O2 Telefonica Uk Ltd,Organisational Support,TELEPHONE PROVIDER
43684,25/02/2018,"45,360.00",Virgin Media Business Limited,Organisational Support,TELEPHONE PROVIDER
43700,07/03/2018,"1,548.00",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
43866,01/03/2018,"50,113.42",Virgin Media Business Limited,Organisational Support,TELEPHONE PROVIDER
43866,01/03/2018,"7,176.00",Virgin Media Business Limited,Pcc Balance Sheet,TELEPHONE PROVIDER
43916,01/03/2018,"18,182.59",Vodafone Ltd,Organisational Support,TELEPHONE PROVIDER
43957,15/02/2018,"5,641.49",Vodafone,Pcc Balance Sheet,TELEPHONE PROVIDER
44228,08/03/2018,944.40,Bt (One Bill),Organisational Support,TELEPHONE PROVIDER
44788,15/03/2018,649.99,Bt Global Services,Organisational Support,TELEPHONE PROVIDER
44972,24/03/2018,"23,757.36",Ee Limited,Organisational Support,TELEPHONE PROVIDER
44974,24/01/2018,"35,308.99",Bt Global Services,Organisational Support,TELEPHONE PROVIDER
45085,19/03/2018,"4,943.08",Bt (One Bill),Organisational Support,TELEPHONE PROVIDER
43203,01/03/2018,"16,764.25",Edf Energy,Organisational Support,UTILITIES
43204,01/03/2018,"23,767.68",Edf Energy,Organisational Support,UTILITIES
43205,01/03/2018,"6,799.92",Edf Energy,Organisational Support,UTILITIES
43206,01/03/2018,"7,022.10",Edf Energy,Organisational Support,UTILITIES
43440,08/03/2018,"3,240.58",Corona Energy,Organisational Support,UTILITIES
43441,08/03/2018,"2,665.52",Corona Energy,Organisational Support,UTILITIES
43443,08/03/2018,571.20,Corona Energy,Organisational Support,UTILITIES
43444,08/03/2018,527.45,Corona Energy,Organisational Support,UTILITIES
43446,08/03/2018,"5,040.97",Corona Energy,Organisational Support,UTILITIES
43447,08/03/2018,"1,154.23",Corona Energy,Organisational Support,UTILITIES
43450,08/03/2018,965.39,Corona Energy,Organisational Support,UTILITIES
43451,08/03/2018,"1,318.75",Corona Energy,Organisational Support,UTILITIES
43452,08/03/2018,524.65,Corona Energy,Office Of The Pcc,UTILITIES
43572,08/03/2018,518.40,Edf Energy,Organisational Support,UTILITIES
43573,08/03/2018,518.40,Edf Energy,Organisational Support,UTILITIES
43574,08/03/2018,518.40,Edf Energy,Organisational Support,UTILITIES
43575,08/03/2018,518.40,Edf Energy,Organisational Support,UTILITIES
43576,08/03/2018,518.40,Edf Energy,Organisational Support,UTILITIES
43578,08/03/2018,"4,022.00",Corona Energy,Organisational Support,UTILITIES
43583,08/03/2018,576.59,Corona Energy,Organisational Support,UTILITIES
44103,12/03/2018,"1,153.44",British Gas Business,Organisational Support,UTILITIES
44104,12/03/2018,569.30,British Gas Business,Organisational Support,UTILITIES
44105,12/03/2018,660.92,British Gas Business,Organisational Support,UTILITIES
44107,12/03/2018,778.42,British Gas Business,Organisational Support,UTILITIES
44108,12/03/2018,565.89,British Gas Business,Organisational Support,UTILITIES
44109,12/03/2018,"1,937.36",British Gas Business,Organisational Support,UTILITIES
44112,12/03/2018,"1,110.06",British Gas Business,Organisational Support,UTILITIES
44113,12/03/2018,"1,987.00",British Gas Business,Organisational Support,UTILITIES
44115,12/03/2018,"1,081.14",British Gas Business,Organisational Support,UTILITIES
44116,12/03/2018,791.10,British Gas Business,Organisational Support,UTILITIES
44121,12/03/2018,554.08,British Gas Business,Organisational Support,UTILITIES
44122,12/03/2018,"1,203.12",British Gas Business,Organisational Support,UTILITIES
44148,12/03/2018,"1,420.62",British Gas Business,Organisational Support,UTILITIES
44185,19/03/2018,702.98,Barton Petroleum Limited,Organisational Support,UTILITIES
44552,16/03/2018,"1,164.96",Wave,Organisational Support,UTILITIES
44851,16/02/2018,"2,288.63",Wave,Organisational Support,UTILITIES
