,,,,,
Transaction Disclosure over �500 Report,,,,,
,,,,,
Accounting Year,Period,,,,
60338,18/06/2018,"10,512.80",Bt Global Services,Pcc Balance Sheet,TELEPHONE PROVIDER
58667,29/09/2018,525.04,Wave,Organisational Support,UTILITIES
58668,29/09/2018,"2,119.84",Wave,Organisational Support,UTILITIES
59068,09/10/2018,"1,112.72",Corona Energy,Organisational Support,UTILITIES
59076,09/10/2018,635.18,Corona Energy,Organisational Support,UTILITIES
59081,09/10/2018,"2,173.40",Corona Energy,Organisational Support,UTILITIES
59084,09/10/2018,"1,306.00",Corona Energy,Organisational Support,UTILITIES
59085,09/10/2018,735.41,Corona Energy,Organisational Support,UTILITIES
59086,09/10/2018,750.89,Corona Energy,Organisational Support,UTILITIES
59089,09/10/2018,833.94,Corona Energy,Organisational Support,UTILITIES
59090,09/10/2018,"1,438.64",Corona Energy,Organisational Support,UTILITIES
59162,10/10/2018,"1,093.12",Wave,Organisational Support,UTILITIES
59560,11/10/2018,"1,330.83",British Gas Business,Organisational Support,UTILITIES
59564,11/10/2018,"1,002.68",British Gas Business,Organisational Support,UTILITIES
59566,11/10/2018,704.44,British Gas Business,Organisational Support,UTILITIES
59567,11/10/2018,543.09,British Gas Business,Organisational Support,UTILITIES
59569,11/10/2018,878.37,British Gas Business,Organisational Support,UTILITIES
59571,11/10/2018,"1,142.98",British Gas Business,Organisational Support,UTILITIES
59573,11/10/2018,987.85,British Gas Business,Organisational Support,UTILITIES
59575,11/10/2018,523.57,British Gas Business,Organisational Support,UTILITIES
59664,16/10/2018,729.89,Barton Petroleum Limited,Organisational Support,UTILITIES
59721,13/10/2018,635.28,Wave,Organisational Support,UTILITIES
59722,03/10/2018,"1,692.86",Edf Energy,Organisational Support,UTILITIES
59724,03/10/2018,"6,755.52",Edf Energy,Organisational Support,UTILITIES
59725,03/10/2018,"4,193.96",Edf Energy,Organisational Support,UTILITIES
59727,03/10/2018,"15,070.70",Edf Energy,Organisational Support,UTILITIES
59728,03/10/2018,"24,691.75",Edf Energy,Organisational Support,UTILITIES
59729,03/10/2018,"3,334.67",Edf Energy,Organisational Support,UTILITIES
59730,04/10/2018,"3,289.98",Edf Energy,Organisational Support,UTILITIES
