AppNo,Establishment Name,FBOAuditType,AuditOnSite_End,Outcome,Major,Major HP,Major HP - SH - FBO controls during processing,Major HP - SH - Enabling Post-mortem inspection,Major HP - SH - FBO post-processing controls,"Major HP - CP - Processing compliance with (EC) 853/2004 Annex III. Sections I, II, III, IV, V, VI",Major HP - CP - RTE,"Major HP - Processing compliance with (EC) 853/2004, Annex III, Section VIII",Major HP - Milk and Dairy Products,Major HP - Eggs and Egg Products,Major EH - Structure,Major EH - Water supply: potability water supply is assured,Major EH - Maintenance: arrangements protect food from contamination,Major EH - Cleaning: arrangements protect food from contamination,Major EH - Pest Control: arrangements protect food from contamination,Major EH - Staff training/instruction and supervision,Major EH - Health arrangements,HACCP - Principle 1,HACCP - Principle 2,HACCP - Principle 3,HACCP - Principle 4,HACCP - Principle 5,HACCP - Principle 6,HACCP - Principle 7,HACCP - Review,Critical HP,Major EH,Critical EH,Major HACCP,Critical HACCP,Major ABP,Critical ABP,Major TSE,Critical TSE
2457,YORKSHIRE DALES MEAT CO LTD,Full,08/08/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2031,Yorkshire Poultry Products Limited,Full,09/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4732,2  SISTERS FOOD GROUP LIMITED,Full,27/07/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
8184,A C HOPKINS (TAUNTON) LTD,Full,30/03/2016,Generally Satisfactory,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2201,A R Halal Meats Ltd,Full,20/09/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2171,A TRAVES & SON LTD,Full,08/09/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
5184,A WRIGHT  & SON,Full,07/04/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
4015,A. S. Audhali Farm Gate Fresh Poultry Limited,Full,18/08/2016,Generally Satisfactory,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0
5102-0047,Abbijoe Limited,Full,22/03/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
6238,ABP GUILDFORD,Full,26/09/2016,Generally Satisfactory,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5102-0021,Absalom & Tribe Limited,Full,08/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2324,Adam Halal Foods Limited,Full,24/08/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
8119,ALEC JARRETT LTD,Full,19/04/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8059,ANDREW HAWKINGS QUALITY MEATS LTD,Full,20/09/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
1099,Annas Happy Trotters,Full,28/07/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4869,ASHFOLD QUALITY MEATS LTD,Full,01/03/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
4806,ASHIK CHICKEN KEBABS LTD,Full,18/04/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9006,Ballymena Meats,Full,03/03/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
1034,BARTLETT & SONS LIMITED,Full,13/09/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2547,Ben Creese Country Butchers Ltd,Full,14/01/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
5430,BEN RIGBY GAME LTD,Full,02/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2576,BFC Distribution Limited,Full,28/04/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
6358,Billfields of London Limited,Full,05/07/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2299,BIRMINGHAM HALAL POULTRY (UK) LTD,Full,18/02/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2108,BLACK BROW ABATTOIR LTD,Full,17/03/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
4112,BLACKLIDGE BROS,Full,21/12/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
6118,Blakes Meats Limited,Full,16/11/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
4030,Bolton Halal Chicken Ltd,Full,25/01/2016,Generally Satisfactory,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
4855,BOWLAND PORK BEEF AND LAMB,Full,12/07/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
8380,BRIAN ETHERINGTON MEAT COMPANY LTD,Full,16/03/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
5522,BRITISH PREMIUM MEATS,Full,13/07/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
5269,C HUMPHREYS & SONS,Full,07/03/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
4137,C ROBINSON AND SONS (BUTCHERS) LTD.,Full,31/10/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
7161,Capestone Organic Poultry Limited,Full,17/02/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2603,Castlemead Poultry,Full,28/11/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2453,CCM QUALITY FOODS,Full,04/02/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4875,CENTRAL FROZEN FOOD SUPPLIES LTD,Full,30/08/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
6368,Chanctonbury Game,Full,12/12/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2630,Charing Meats Limited ,Full,08/06/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
4871,CHESTNUT MEATS,Full,21/06/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
9092,Choice Cuts,Full,29/11/2016,Generally Satisfactory,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8013,CREEDY CARVER LIMITED,Full,05/02/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
5176,Curtis of Lincoln,Full,15/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7103,D & J THOMAS,Full,08/08/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1040,D B FOODS LIMITED,Full,11/02/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2447,DADIPATEL POULTRY,Full,12/01/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
5091,DALEHEAD  FOODS (A DIVISION OF TULIP) ,Full,25/11/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
5106,DAWN CARDINGTON,Full,22/09/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2100,DAWN CARNABY,Full,26/04/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
8378,DEVON ROSE LTD,Full,18/10/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2468,DORIC GAME LTD,Full,27/01/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
5116,DOVECOTE PARK (SKELLINGTHORPE),Full,17/05/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2045,DOVECOTE PARK LIMITED,Full,03/03/2016,Generally Satisfactory,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4071,DUNBIA PRESTON,Full,24/05/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
4294,E & T Jackson & Sons,Full,18/01/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
7023,E Roberts and Sons,Full,16/08/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4876,E.K.A. ROBERTS AND SONS LTD,Full,30/06/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5501,Eastern Meat Supplies,Full,12/12/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2088,EGTON BUTCHERS,Full,28/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2546,Elite Poultry Ltd,Full,25/01/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5090,ELMKIRK LIMITED,Full,09/05/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4451,EURO QUALITY LAMBS LIMITED,Full,10/11/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5008,EYE POULTRY,Full,28/06/2016,Improvement Necessary,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2533,FAI Farms Limited,Full,02/02/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
1019,Fairfax Meadow,Full,09/05/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
6116,FORGE FARM MEATS LTD,Full,25/04/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
1007,FRANK BIRD (POULTRY) LIMITED,Full,07/06/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2475,FREEMAN CATERING BUTCHERS,Full,19/10/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
4140,G & G B HEWITT LTD,Full,21/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2406,GEORGE BOLAM (FOODS) LTD,Full,04/10/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
6406,GODDEN BUTCHERS,Full,10/02/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
2646,Goodwood Estate Company Limited (The),Full,12/12/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2608,Gourmet Game,Full,17/06/2016,Generally Satisfactory,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5518,GRASMERE FARM LTD,Full,17/03/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2612,H H Caterers,Full,17/02/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4637,Halal Poultry & Meat Products Ltd,Full,08/03/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
4539,HASHAMS HALAL POULTRY ,Full,17/02/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2019,HCF POULTRY LIMITED,Full,24/08/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
4795,HIGHGATE MEATS LIMITED,Full,08/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5067,IHP LIMITED,Full,26/10/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
6400,IMS OF SMITHFIELD LTD,Full,22/11/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,IQBAL BROTHER'S POULTRY,Full,29/02/2016,Improvement Necessary,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2161,J A JEWITT (MEAT) LTD,Full,24/10/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2425,J MALLINSON LTD,Full,02/02/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
4286,J W HEATH,Full,14/09/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
7110,J Williams & Co,Full,21/09/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4182,Janan Meat Limited,Full,19/01/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
4207-0028,JASWANT SINGH - JOGINDER KAUR (T/A KMC FOOD GROUP),Full,12/10/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
6392,JENNINGS OF CAVERSHAM,Full,01/06/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
4308-0123,John Hassett (Meats ) Limited,Full,05/07/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2285,JOHN PENNY AND SONS,Full,18/08/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0
8355,JOHN SHEPPARD BUTCHERS LTD,Full,06/01/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1024,JON THORNER'S LTD,Full,09/12/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
7105,Jones Brothers,Full,11/07/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2329,Khan and Sons,Full,21/01/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
8343,KITTOWS BUTCHERS,Full,14/11/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
1045,Knight Meats Ltd,Full,14/12/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5488,KOSHER DELI (UK),Full,20/05/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
4765,KOSHER POULTRY LTD,Full,04/05/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2291,L WOOD & SONS,Full,03/02/2016,Improvement Necessary,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2291,L WOOD & SONS,Full,11/05/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
9131,Lakeview Farm Meats Ltd,Full,26/07/2016,Generally Satisfactory,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2477,LANGTHORNE'S BUFFALO PRODUCE,Full,18/04/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5177,LINCOLNSHIRE MEAT COMPANY LTD,Full,22/11/2016,Improvement Necessary,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2190,London Poultry,Full,01/12/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2413,M & C MEATS,Full,01/12/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
7036,MADDOCK KEMBERY MEATS,Full,12/09/2016,Generally Satisfactory,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4534,MARSH POULTRY LTD,Full,14/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2338,MEDINA MEAT AND POULTRY GROUP,Full,18/03/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4828,MEGA CHICKEN LTD,Full,13/04/2016,Generally Satisfactory,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2224,MERT BUTCHERS LIMITED,Full,24/05/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2358,MILFORD FARM LIMITED,Full,08/12/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2628,Millers Catering Butchers,Full,03/11/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2186,MOO MOO,Full,16/03/2016,Generally Satisfactory,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
8118,MR MEATS,Full,02/02/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4861,National Halal,Full,20/09/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5115,NELSONS (BUTCHERS) LTD,Full,22/03/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2430,OSSETT ABATTOIR SERVICES LIMITED ,Full,15/01/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2348,P & R WHITWAM,Full,16/05/2016,Generally Satisfactory,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2575,P J Poultry Limited,Full,22/04/2016,Generally Satisfactory,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2444,PAK POULTRY PRODUCTS LTD,Full,25/01/2016,Generally Satisfactory,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0
4845,PAUL'S CATERING BUTCHERS ,Full,22/02/2016,Improvement Necessary,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2163,PETER BODDY LICENSED SLAUGHTERERS AND GAME DEALERS,Full,27/06/2016,Improvement Necessary,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4242,PETER COATES (ALREWAS) LIMITED,Full,27/04/2016,Generally Satisfactory,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5500,PETERBOROUGH GAME CO LTD,Full,18/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5500,PETERBOROUGH GAME CO LTD,Full,18/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5500,PETERBOROUGH GAME CO LTD,Full,18/11/2016,Generally Satisfactory,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
