﻿id,machine_tag,title,inscription,latitude,longitude,as_wkt,country,area,address,erected,main_photo,colour,organisations,language,series,series_ref,geolocated?,photographed?,number_of_subjects,number_of_male_subjects,number_of_female_subjects,number_of_inanimate_subjects,lead_subject_id,lead_subject_machine_tag,lead_subject_name,lead_subject_surname,lead_subject_sex,lead_subject_born_in,lead_subject_died_in,lead_subject_type,lead_subject_roles,lead_subject_primary_role,lead_subject_wikipedia,lead_subject_dbpedia,lead_subject_image,subjects
11591,openplaques:id=11591,William Felton and The London Steam Carriage white plaque,"William Felton's carriage works was close to this spot. In 1803 he built a carriage powered by a steam engine designed and supplied by Richard Trevithick, the great Cornish engineer. The carriage made several trips from here with up to about 8 passengers. In July of that year, one trip was made via Grey's Inn Lane, Dorset Square and Tottenham Court Road to Paddington, returning the same day via Islington . This was the first self-powered vehicle to run in the streets of London and the world's first self-powered people carrier. The London Steam carriage heralded the age of the car. ",51.52075,-0.10962,POINT(-0.10962 51.52075),United Kingdom,London,"54, Leather Lane",2003,https://farm9.staticflickr.com/8455/8031020065_716c3d68d2_z.jpg,white,[],English,"",,true,true,2,2,0,1,20187,openplaques:subject:id=20187,William Felton,Felton,male,,,man,[],"",,,"","[""William Felton||man|"", ""The London Steam Carriage||thing|self-powered people carrier""]"
1967,openplaques:id=1967,Herbert Beerbohm Tree green plaque,This theatre  was founded in 1897  by  Herbert Tree  actor  & directed by him  until his death  1917,51.5084,-0.13186,POINT(-0.13186 51.5084),United Kingdom,London,Charles II Street,"",https://farm3.staticflickr.com/2538/3984664033_8b01f721ce_z.jpg,green,[],English,"",,true,true,1,1,0,0,320,openplaques:subject:id=320,Herbert Beerbohm Tree,Tree,male,1853,1917,man,"[""actor-manager"", ""Knight Bachelor"", ""half-brother of Max Beerbohm"", ""husband of Helen Maud Holt""]","",https://en.wikipedia.org/wiki/Herbert_Beerbohm_Tree,http://dbpedia.org/resource/Herbert_Beerbohm_Tree,https://commons.wikimedia.org/wiki/Special:FilePath/Beerbohm_Tree.jpg?width=640,"[""Herbert Beerbohm Tree|(1853-1917)|man|actor-manager, Knight Bachelor, half-brother of Max Beerbohm, and husband of Helen Maud Holt""]"
1968,openplaques:id=1968,Ho Chi Minh blue plaque,Ho Chi Minh 1890-1969 founder of modern Vietnam worked in 1913 at the Carlton Hotel which stood on this site,51.50789,-0.13142,POINT(-0.13142 51.50789),United Kingdom,London,Haymarket,"",http://s0.geograph.org.uk/geophotos/01/58/01/1580154_de718dc6.jpg,blue,"[""Britain Vietnam Association""]",English,"",,true,true,1,1,0,0,1001,openplaques:subject:id=1001,Ho Chi Minh,Minh,male,1890,1969,man,"[""founder of modern Vietnam""]",founder of modern Vietnam,https://en.wikipedia.org/wiki/Ho_Chi_Minh,http://dbpedia.org/resource/Ho_Chi_Minh,https://commons.wikimedia.org/wiki/Special:FilePath/Ho_Chi_Minh_1946.jpg?width=640,"[""Ho Chi Minh|(1890-1969)|man|founder of modern Vietnam""]"
205,openplaques:id=205,Arthur Schopenhauer blue plaque,Arthur Schopenhauer 1788-1860 philosopher lived and studied here in 1803,51.4257,-0.2199,POINT(-0.2199 51.4257),United Kingdom,London,"Eagle House, High Street, Wimbledon, SW19 Merton",2005,https://commons.wikimedia.org/wiki/Special:FilePath/ARTHUR_SCHOPENHAUER_1788-1860_Philosopher_lived_and_studied_here_in_1803.jpg?width=640,blue,"[""English Heritage""]",English,"",,true,true,1,1,0,0,202,openplaques:subject:id=202,Arthur Schopenhauer,Schopenhauer,male,1788,1860,man,"[""philosopher""]",philosopher,https://en.wikipedia.org/wiki/Arthur_Schopenhauer,http://dbpedia.org/resource/Arthur_Schopenhauer,https://commons.wikimedia.org/wiki/Special:FilePath/Schopenhauer.jpg?width=640,"[""Arthur Schopenhauer|(1788-1860)|man|philosopher""]"
4714,openplaques:id=4714,Thomas Faryner and Great Fire of London brown plaque,"Near this site stood the shop belonging to Thomas Faryner, the King's Baker, in which the Great Fire of September 1666 began.    Presented by the Worshipful Company of Bakers to mark the 500th anniversary of their charter granted by King Henry VII in 1486",51.50999,-0.08526,POINT(-0.08526 51.50999),United Kingdom,London,Pudding Lane,1986,http://s0.geograph.org.uk/geophotos/02/37/77/2377718_e5a05145.jpg,brown,"[""Worshipful Company of Bakers""]",English,"",,true,true,2,2,0,0,3510,openplaques:subject:id=3510,Thomas Faryner,Faryner,male,,,man,"[""King's Baker of Charles II""]","",,,"","[""Thomas Faryner||man|King's Baker of Charles II"", ""Great Fire of London|(1666)|man|fire""]"
11594,openplaques:id=11594,Clerks Well stone plaque,"AD 1800. William Round, Joseph Bird, church wardens.      For the better accommodation of the Neighbourhood this Pump was removed to the Spot where it now stands. The spring by which it is supplied is situated four feet eastward and round it as History informs us the Parish Clerks of London in remote Ages annually performed sacred Plays that custom caused it to be denominated Clerks Well and from which this Parish derived its Name. The water was greatly esteemed by the Prior and Brethren of the Order of St. John of Jerusalem and the Benedictine Nuns in the Neighbourhood.     This tablet which was formerly fixed on the site of the ancient clerk's well viz the pumphouse no. 2 Ray Street 119 yards westward was fixed here as a memento of the past in 1878.    W.J. Harrison, Geo. Blackie, church wardens.",51.52285,-0.10678,POINT(-0.10678 51.52285),United Kingdom,London,"Clerk's Well, 14-16 Farringdon Lane","",https://farm9.staticflickr.com/8322/8029840544_f485b028c6_z.jpg,stone,[],English,"",,true,true,1,1,0,1,20341,openplaques:subject:id=20341,Clerks Well,Well,object,,,place,"[""water well""]",water well,,,"","[""Clerks Well||place|water well""]"
30140,openplaques:id=30140,Beaverbrook Foundation and Max Aitken blue plaque,"A building of historic significance William & Mary period c1690-1700 grade II listed former home of the Beaverbrook Foundation, established by Lord Beaverbrook 1879-1964.",51.50085,-0.13022,POINT(-0.13022 51.50085),United Kingdom,London,11 Old Queen Street,"",https://commons.wikimedia.org/wiki/Special:FilePath/Former_home_of_The_Beaverbrook_Foundation_-_11_Old_Queen_Street_Westminster_London_SW1H_9HP.jpg?width=640,blue,[],English,"",,true,true,2,2,0,1,18989,openplaques:subject:id=18989,Beaverbrook Foundation,Beaverbrook Foundation,object,1879,,group,"[""foundation of Max Aitken""]","",,,"","[""Beaverbrook Foundation|(1879-present)|group|foundation of Max Aitken"", ""Max Aitken|(1879-1964)|man|founder of Beaverbrook Foundation and Baron Beaverbrook""]"
12527,openplaques:id=12527,Stone plaque № 12527,"THIS ALMESHOUSE (here in 28 decay’d Masters & Comanders of Ships or the Widows of such are maintain’d) was built by y CORP. of TRINITY_HOUSE   AN 1695   The Ground was given by Capt. HENy MUDD of Rattcliff an. Elder Brother, whose widow did alfo contribute",51.52042,-0.05503,POINT(-0.05503 51.52042),United Kingdom,London,Maud Road,"",http://s0.geograph.org.uk/geophotos/01/19/27/1192782_20964379.jpg,stone,"[""Corporation of Trinity House""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
43738,openplaques:id=43738,Blue plaque № 43738,The Pastures Demolished 1966. Site of a substantial 17th Century house once the home of William Davis a local benefactor after whom the lane is named. Also the home of Agnes Cotton who named the house and founded the Home of the Good Shepherd in 1879,51.56436,0.0114,POINT(0.0114 51.56436),United Kingdom,London,"Davies Lane, Leytonstone","",https://commons.wikimedia.org/wiki/Special:FilePath/The_Pastures_Demolished_1966_(Waltham_Forest_Heritage).jpg?width=640,blue,"[""Waltham Forest Council""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
11180,openplaques:id=11180,White plaque № 11180,"West Ham Parish Boundary Stone. 31 W.H.P. WHP 1775 1864 1850.  The dates on this stone show the years in which the boundary was confirmed. It was numbered 31 in 1864, but no longer marks any boundary. Parish boundary markers were beaten in an annual ceremony called The Beating of the Bounds. Parish boundaries were significant because welfare payments, burials and medical treatment for poor people used to be provided by the parish in which they were born.",51.55175,0.00582,POINT(0.00582 51.55175),United Kingdom,London,"nr Leytonstone Road, Leyton","",https://commons.wikimedia.org/wiki/Special:FilePath/West_Ham_Parish_Boundary_Stone.jpg?width=640,white,"[""London Borough of Newham"", ""Waltham Forest Council""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
44672,openplaques:id=44672,Terence Cuneo blue plaque,"On this site was ""Freshfields"" where Terence Cuneo CVO OBE RGI FGRA 1907-1996 illustrator and artist lived and died",51.39319,-0.34921,POINT(-0.34921 51.39319),United Kingdom,London,"205 Ember Lane, East Molesey","","",blue,"[""Cuneo Society""]",English,"",,true,false,1,1,0,0,20377,openplaques:subject:id=20377,Terence Cuneo,Cuneo,male,1907,1996,man,"[""Commander of the Royal Victorian Order"", ""Officer of the Most Excellent Order of the British Empire"", ""member of the Royal Glasgow Institute of the Fine Arts"", ""Fellow of the Guild of Railway Artists"", ""illustrator"", ""artist""]","",https://en.wikipedia.org/wiki/Terence_Cuneo,http://dbpedia.org/resource/Terence_Cuneo,"","[""Terence Cuneo|(1907-1996)|man|Commander of the Royal Victorian Order, Officer of the Most Excellent Order of the British Empire, member of the Royal Glasgow Institute of the Fine Arts, Fellow of the Guild of Railway Artists, illustrator, and artist""]"
5,openplaques:id=5,Arthur Onslow grey plaque,Arthur Onslow (1691-1768) Speaker of the House of Commons from 1728 to 1761 lived in a house on this site,51.5153,-0.13234,POINT(-0.13234 51.5153),United Kingdom,London," 20 Soho Square, Westminster, W1",1927,https://farm8.staticflickr.com/7648/16754183971_19dd931b9b_z.jpg,grey,"[""London County Council""]",English,"",,true,true,1,1,0,0,5,openplaques:subject:id=5,Arthur Onslow,Onslow,male,1691,1768,man,"[""Speaker of the House of Commons""]",Speaker of the House of Commons,https://en.wikipedia.org/wiki/Arthur_Onslow,http://dbpedia.org/resource/Arthur_Onslow,https://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Onslow_by_Hans_Hysing.jpg?width=640,"[""Arthur Onslow|(1691-1768)|man|Speaker of the House of Commons""]"
669,openplaques:id=669,Austin Dobson blue plaque,"Austin Dobson (1840-1921), poet and essayist, lived here.",51.4861,-0.18865,POINT(-0.18865 51.4861),United Kingdom,London,"10 Redcliffe Street, Kensington and Chelsea, SW10",1959,https://farm1.staticflickr.com/664/20630128171_acb6569547_z.jpg,blue,"[""London County Council""]",English,"",,true,true,1,1,0,0,646,openplaques:subject:id=646,Austin Dobson,Dobson,male,1840,1921,man,"[""poet"", ""essayist""]","",https://en.wikipedia.org/wiki/Henry_Austin_Dobson,http://dbpedia.org/resource/Henry_Austin_Dobson,https://commons.wikimedia.org/wiki/Special:FilePath/(Henry)_Austin_Dobson_by_Frank_Brooks.jpg?width=640,"[""Austin Dobson|(1840-1921)|man|poet and essayist""]"
4368,openplaques:id=4368,"Marie Rambert, Ballet Rambert, and The Ballet Club blue plaque",Here was the birthplace of British ballet Home of The Ballet club and The Ballet Rambert Founded by his wife Dame Marie Rambert 1888-1982,51.50889,-0.19992,POINT(-0.19992 51.50889),United Kingdom,London,Ladbroke Road,"",https://commons.wikimedia.org/wiki/Special:FilePath/Ballet_Rambert_blue_plaque.jpg?width=640,blue,[],English,"",,true,true,3,2,1,2,544,openplaques:subject:id=544,Marie Rambert,Rambert,female,1888,1982,woman,"[""Dame Commander of the Most Excellent Order of the British Empire"", ""founder of Ballet Rambert""]",Dame Commander of the Most Excellent Order of the British Empire,https://en.wikipedia.org/wiki/Marie_Rambert,http://dbpedia.org/resource/Marie_Rambert,"","[""Marie Rambert|(1888-1982)|woman|Dame Commander of the Most Excellent Order of the British Empire and founder of Ballet Rambert"", ""Ballet Rambert||group|foundation of Marie Rambert"", ""The Ballet Club||group|foundation""]"
31431,openplaques:id=31431,John Dryden black plaque,On the  19th December  1679 in the alley by  the Lamb & Flag the  poet John Dryden was  nearly done to death  by rogues hired by  the Earl of Rochester,51.51164,-0.12567,POINT(-0.12567 51.51164),United Kingdom,London,Rose Street,"",https://farm5.staticflickr.com/4595/39156397252_818306e337_z.jpg,black,[],English,"",,true,true,1,1,0,0,508,openplaques:subject:id=508,John Dryden,Dryden,male,1631,1700,man,"[""poet"", ""Poet Laureate of the United Kingdom""]","",https://en.wikipedia.org/wiki/John_Dryden,http://dbpedia.org/resource/John_Dryden,https://commons.wikimedia.org/wiki/Special:FilePath/John_Dryden_portrait.jpg?width=640,"[""John Dryden|(1631-1700)|man|poet and Poet Laureate of the United Kingdom""]"
9969,openplaques:id=9969,Thomas Paine bronze plaque,"This sculpture was unveiled by Sir William Barlow, Chairman of BICC PLC on the 13th June 1991. It was commissioned by BICC Developments Ltd. and created by Kevin Jordan M.A. (R.C.A.I.) as a tribute to Thomas Paine, whose work 'Rights of Man' was written at the Angel and published in 1791.",51.53428,-0.10456,POINT(-0.10456 51.53428),United Kingdom,London,"Angel Square, Islington High Street, N1","",https://commons.wikimedia.org/wiki/Special:FilePath/PaineMonumentAngelSquareDetails.JPG?width=640,bronze,"[""BICC plc""]",English,"",,true,true,1,1,0,0,1009,openplaques:subject:id=1009,Thomas Paine,Paine,male,1737,1809,man,"[""author of Common Sense"", ""author of Rights Of Man"", ""author of The Age of Reason"", ""founder of American independence"", ""exciseman"", ""tobacconist"", ""a hero in America"", ""journalist"", ""patriot"", ""pamphleteer for American independence"", ""political writer"", ""champion of the rights of the common man"", ""revolutionary""]","",https://en.wikipedia.org/wiki/Thomas_Paine,http://dbpedia.org/resource/Thomas_Paine,https://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Paine_rev1.jpg?width=640,"[""Thomas Paine|(1737-1809)|man|author of Common Sense, author of Rights Of Man, author of The Age of Reason, founder of American independence, exciseman, tobacconist, a hero in America, journalist, patriot, pamphleteer for American independence, political writer, champion of the rights of the common man, and revolutionary""]"
41435,openplaques:id=41435,Annie Besant blue plaque,"Hanbury Hall Built 1719 as a French Huguenot Church. Used by La Patente Church 1740 onwards. John Wesley preached here. 1787 it became a German Lutheran Church. Used by the Baptists then the United Free Methodists. Charles Dickens gave public readings here. 1887 Christ Church bought the building as its Church Hall. 1888 Annie Besant and Eleanor Marx-Aveling held the matchstick girls strike meetings here which helped to establish the British Trade Unions. Throughout its life this hall has served Church, community and nation. ",51.52031,-0.07287,POINT(-0.07287 51.52031),United Kingdom,London,22 Hanbury Street Spitalfields,"",https://commons.wikimedia.org/wiki/Special:FilePath/Hanbury_Hall_-_Blue_Plaque.jpg?width=640,blue,[],English,"",,true,true,1,0,1,0,365,openplaques:subject:id=365,Annie Besant,Besant,female,1847,1933,woman,"[""social reformer"", ""journalist"", ""lecturer"", ""Secretary of the Matchmakers Union"", ""President of the Indian National Congress"", ""International President of the Theosophical Society""]","",https://en.wikipedia.org/wiki/Annie_Besant,http://dbpedia.org/resource/Annie_Besant,https://commons.wikimedia.org/wiki/Special:FilePath/Annie_Besant_in_1897.JPG?width=640,"[""Annie Besant|(1847-1933)|woman|social reformer, journalist, lecturer, Secretary of the Matchmakers Union, President of the Indian National Congress, and International President of the Theosophical Society""]"
44728,openplaques:id=44728,Charles Dickens bronze plaque,Charles Dickens's Wine Cellar  The wine cellar used by Charles Dickens during his time at Doughty Street has been restored and refitted with the financial assistance of national wine merchants Peter Dominic.,51.52356,-0.11624,POINT(-0.11624 51.52356),United Kingdom,London,48 Doughty Street,"",https://farm5.staticflickr.com/4598/39269685121_b9cccd379e_z.jpg,bronze,[],English,"",,true,true,1,1,0,0,413,openplaques:subject:id=413,Charles Dickens,Dickens,male,1812,1870,man,"[""novelist"", ""journalist"", ""policeman"", ""son of John Dickens"", ""son of Elizabeth Dickens"", ""friend of Thomas Latimer""]","",https://en.wikipedia.org/wiki/Charles_Dickens,http://dbpedia.org/resource/Charles_Dickens,https://commons.wikimedia.org/wiki/Special:FilePath/Dickens_Gurney_head.jpg?width=640,"[""Charles Dickens|(1812-1870)|man|novelist, journalist, policeman, son of John Dickens, son of Elizabeth Dickens, and friend of Thomas Latimer""]"
44729,openplaques:id=44729,Blue plaque № 44729,This kiln is a reminder of the 19th century when potteries and brick fields were established here amid some of the poorest housing conditions in London. It is one of the few examples of a bottle kiln left in London,51.51031,-0.21147,POINT(-0.21147 51.51031),United Kingdom,London,Walmer Road,"",https://commons.wikimedia.org/wiki/Special:FilePath/The_Kiln_plaque.jpg?width=640,blue,"[""Royal Borough of Kensington & Chelsea""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
44734,openplaques:id=44734,John Cartwright black plaque,"John Cartwright Born 28th. Sepr. 1740; Died 23rd. Sepr. 1824.  The firm, Consistent, & Persevering Advocate of “Universal suffrage, Equal Representation, Vote by Ballot, and Annual Parliaments.  He was the first English Writer who openly maintained the Independence of the United States of America; and although his distinguished merits as a naval officer in 1776 presented the most flattering Prospects of Professional Advancement, yet he nobly refused to draw his Sword against the Rising Liberties of an oppressed and struggling People. In grateful commemoration of his inflexible integrity, exalted Patriotism. “Profound constitutional Knowledge,” and in sincere admiration the the unblemished Virtues of his Private Life This Statue was erected by Public Subscription, near the spot where he closed his use useful meritorious career.",51.52685,-0.12664,POINT(-0.12664 51.52685),United Kingdom,London,Cartwright Gardens,"",https://farm5.staticflickr.com/4634/38509495195_47a673f971_z.jpg,black,[],English,"",,true,true,1,1,0,0,20476,openplaques:subject:id=20476,John Cartwright,Cartwright,male,1740,1824,man,[],"",https://en.wikipedia.org/wiki/John_Cartwright_(political_reformer),http://dbpedia.org/resource/John_Cartwright_(political_reformer),"","[""John Cartwright|(1740-1824)|man|""]"
43801,openplaques:id=43801,Blue plaque № 43801,David Bailey CBE Born January 1938 The celebrated artist and photographer was born in this house and lived here until 1941 before bomb damage to the adjacent site caused the family to move to East Ham,51.57138,0.00399,POINT(0.00399 51.57138),United Kingdom,London,"69 Wallwood Road, Leytonstone",2013,https://commons.wikimedia.org/wiki/Special:FilePath/David_Bailey_(Waltham_Forest_Heritage).jpg?width=640,blue,"[""Waltham Forest Council""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
31013,openplaques:id=31013,Hans Sloane and Henry VIII blue plaque,"King Henry VIII’s Manor House stood here until 1753 when it was demolished after the death of its last occupant, Sir Hans Sloane. Nos. 19 to 26 Cheyne Walk were built on its site in 1759-65. The old manor house garden still lies beyond the end wall of Cheyne Mews and contains some mulberry trees said to have been planted by Queen Elizabeth I.",51.48377,-0.16665,POINT(-0.16665 51.48377),United Kingdom,London,"23 Cheyne Walk, Chelsea, SW3","","https://commons.wikimedia.org/wiki/Special:FilePath/King_Henry_VIII’s_Manor_House_stood_here_until_1753_when_it_was_demolished_after_the_death_of_its_last_occupant,_Sir_Hans_Sloane.jpg?width=640",blue,"[""Royal Borough of Kensington & Chelsea""]",English,"",,true,true,2,2,0,0,469,openplaques:subject:id=469,Hans Sloane,Sloane,male,1660,1753,man,"[""benefactor of the British Museum"", ""Knight Bachelor"", ""physician"", ""President of the Royal Society""]","",https://en.wikipedia.org/wiki/Hans_Sloane,http://dbpedia.org/resource/Hans_Sloane,https://commons.wikimedia.org/wiki/Special:FilePath/Hans_Sloane.jpg?width=640,"[""Hans Sloane|(1660-1753)|man|benefactor of the British Museum, Knight Bachelor, physician, and President of the Royal Society"", ""Henry VIII|(1491-1547)|man|King of England, father of Edward VI, father of Elizabeth I of England, husband of Anne of Cleeves, son of Henry VII, husband of Anne Boleyn, husband of Catherine of Aragon, husband of Jane Seymour, husband of Catherine Howard, son of Elizabeth of York, husband of Catherine Parr, and father of Brian Bishop""]"
8600,openplaques:id=8600,"Alfred Hitchcock, Michael Balcon, Ivor Novello, Gracie Fields, and 1 other","The Gainsborough Film Studios 1924-1949    Alfred Hitchcock, Michael Balcon,  Ivor Novello, Gracie Fields,  'The Lady Vanishes', 'The Wicked Lady'  worked and were filmed here",51.53573,-0.08788,POINT(-0.08788 51.53573),United Kingdom,London,"Poole Street, Hackney","",https://commons.wikimedia.org/wiki/Special:FilePath/Gainsbrough_-_London_Borough_of_Hackney_Blue_Plaque.JPG?width=640,brown,"[""London Borough of Hackney""]",English,"",,true,true,5,4,1,1,35,openplaques:subject:id=35,Alfred Hitchcock,Hitchcock,male,1899,1980,man,"[""film director"", ""Knight Bachelor""]","",https://en.wikipedia.org/wiki/Alfred_Hitchcock,http://dbpedia.org/resource/Alfred_Hitchcock,"https://commons.wikimedia.org/wiki/Special:FilePath/Hitchcock,_Alfred_02.jpg?width=640","[""Alfred Hitchcock|(1899-1980)|man|film director and Knight Bachelor"", ""Michael Balcon|(1896-1977)|man|film producer, Knight Bachelor, and creator of the character PC George Dixon (of Dock Green)"", ""Ivor Novello|(1893-1951)|man|composer and actor-manager"", ""Gracie Fields|(1898-1979)|woman|Dame Commander of the Most Excellent Order of the British Empire, singer, and entertainer"", ""Gainsborough Film Studios|(1924-1949)|place|film studio""]"
44741,openplaques:id=44741,Black plaque № 44741,QUEEN first public performance in London here 18 July 1970,51.49981,-0.17813,POINT(-0.17813 51.49981),United Kingdom,London,"Imperial College London, Prince Consort Road",2013,https://commons.wikimedia.org/wiki/Special:FilePath/Queen_First_Public_Performance_Here_18_July_1970.jpg?width=640,black,"[""Performance Rights Society (PRS) for Music""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
39228,openplaques:id=39228,Stratford brushed metal plaque,This post box has been painted gold by Royal Mail to celebrate Stratford as the home of the London 2012 Olympic and Paralympic Games,51.54051,0.00065,POINT(0.00065 51.54051),United Kingdom,London,"28 Broadway, Stratford","",http://s0.geograph.org.uk/geophotos/04/33/26/4332673_7807f64c.jpg,brushed metal,"[""Post Office""]",English,"",,true,true,1,1,0,0,16308,openplaques:subject:id=16308,Stratford,Stratford,male,,,man,[],"",,,"","[""Stratford||man|""]"
4490,openplaques:id=4490,University of London stone plaque,The University of London hereby records its sincere apologies that the plans for this building were settled without due consultation with the Russell family and their trustees and therefore without their approval of its design,51.5219,-0.12839,POINT(-0.12839 51.5219),United Kingdom,London,Russell Square,"",http://s0.geograph.org.uk/geophotos/03/32/17/3321791_7960e2b6.jpg,stone,"[""University of London""]",English,"",,true,true,1,1,0,1,2834,openplaques:subject:id=2834,University of London,University of London,object,1836,,place,"[""University""]",University,https://en.wikipedia.org/wiki/University_of_London,http://dbpedia.org/resource/University_of_London,"","[""University of London|(1836-present)|place|University""]"
4994,openplaques:id=4994,John Thurloe blue plaque,John Thurloe Secretary of State 1652 Bencher of Lincoln's Inn 1654 Lived in Old Square at various times until his death Born 1616 Died 1668,51.5161,-0.11218,POINT(-0.11218 51.5161),United Kingdom,London,Chancery Lane,"",https://farm9.staticflickr.com/8192/8097936596_6815e15512_z.jpg,blue,"[""Cromwell Association""]",English,"",,true,true,1,1,0,0,3556,openplaques:subject:id=3556,John Thurloe,Thurloe,male,1616,1668,man,"[""Secretary of State of the United Kingdom"", ""Bencher of Lincoln's Inn"", ""Postmaster-General""]","",https://en.wikipedia.org/wiki/John_Thurloe,http://dbpedia.org/resource/John_Thurloe,https://commons.wikimedia.org/wiki/Special:FilePath/John_Thurloe_from_NPG_detail.jpg?width=640,"[""John Thurloe|(1616-1668)|man|Secretary of State of the United Kingdom, Bencher of Lincoln's Inn, and Postmaster-General""]"
1149,openplaques:id=1149,Druid Street Arch Bombing blue plaque,Druid Street Arch Bombing. On October 25 1940 a bomb fell through the Railway Arch killing 77 people sheltering from the air raid,51.5002,-0.07606,POINT(-0.07606 51.5002),United Kingdom,London,"Arch, Druid Street, London Bridge","",https://commons.wikimedia.org/wiki/Special:FilePath/Druid_Street_Arch_Bombing._On_October_25_1940_a_bomb_fell_through_the_Railway_Arch.jpg?width=640,blue,"[""London Borough of Southwark""]",English,"",,true,true,1,1,0,1,16774,openplaques:subject:id=16774,Druid Street Arch Bombing,Druid Street Arch Bombing,object,1940,1940,thing,"[""bombing""]",bombing,,,"","[""Druid Street Arch Bombing|(1940)|thing|bombing""]"
6176,openplaques:id=6176,Blue plaque № 6176,Site of St Botolph by Billingsgate destroyed in the Great Fire 1666 (plaque not yet erected),51.51014,-0.08617,POINT(-0.08617 51.51014),United Kingdom,London,"Monument Street, EC4R","",http://s0.geograph.org.uk/geophotos/02/33/66/2336625_72adc2da.jpg,blue,"[""Corporation of London""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
30086,openplaques:id=30086,Alfred the Great black plaque,"The Alfred Plaque. This plaque was erected in 1986 to mark the eleven hundredth anniversary of King Alfred's resettlement of the Roman city of London in 886, after the abandonment of the Saxon town which had existed for some three centuries in the Strand area to the west of the City. At this place a harbour and market were established by 899 to restore trade after the Viking invasions",51.50388,-0.08801,POINT(-0.08801 51.50388),United Kingdom,London,Southwark Bridge,1986,https://commons.wikimedia.org/wiki/Special:FilePath/Alfred_plaque_London.jpg?width=640,black,"[""Museum of London"", ""Wates City of London Properties""]",English,"",,true,true,1,1,0,0,7929,openplaques:subject:id=7929,Alfred the Great,Alfred the Great,male,849,899,man,"[""King of Wessex"", ""father of Aethelflaed""]",King of Wessex,https://en.wikipedia.org/wiki/Alfred_the_Great,http://dbpedia.org/resource/Alfred_the_Great,https://commons.wikimedia.org/wiki/Special:FilePath/Statue_d'Alfred_le_Grand_à_Winchester.jpg?width=640,"[""Alfred the Great|(849-899)|man|King of Wessex and father of Aethelflaed""]"
6094,openplaques:id=6094,George Villiers blue plaque,Site of the Duke of Buckingham’s House 1672,51.5112,-0.09214,POINT(-0.09214 51.5112),United Kingdom,London,"College Hill, EC4","",https://commons.wikimedia.org/wiki/Special:FilePath/Site_of_the_Duke_of_Buckingham’s_House_1672.jpg?width=640,blue,"[""Corporation of London""]",English,"",,true,true,1,1,0,0,5783,openplaques:subject:id=5783,George Villiers,Villiers,male,1628,1687,man,"[""son of George Villiers"", ""Duke of Buckingham""]",Duke of Buckingham,"https://en.wikipedia.org/wiki/George_Villiers,_2nd_Duke_of_Buckingham","http://dbpedia.org/resource/George_Villiers,_2nd_Duke_of_Buckingham","","[""George Villiers|(1628-1687)|man|son of George Villiers and Duke of Buckingham""]"
12817,openplaques:id=12817,Barking Lord Scruff blue plaque,"100+ dog years.  Music critic, dog poet, photographic model and all round good egg, Barking Lord Scruff of Highgate, lived here, 1985 - Nov '99.  Erected by good friends.",51.57101,-0.14956,POINT(-0.14956 51.57101),United Kingdom,London,"15 Pond Square, Highgate","",http://s0.geograph.org.uk/geophotos/03/00/98/3009865_b69c74b1.jpg,blue,[],English,"",,true,true,1,1,0,0,9102,openplaques:subject:id=9102,Barking Lord Scruff,Barking Lord Scruff,male,,,animal,"[""dog"", ""music critic"", ""dog poet"", ""photographic model"", ""all round good egg""]","",,,"","[""Barking Lord Scruff||animal|dog, music critic, dog poet, photographic model, and all round good egg""]"
5438,openplaques:id=5438,Black plaque № 5438,"Site of the worst civilian disaster of the Second World War. In memory of 173 men, women and children who lost their lives on the evening of Wednesday 3rd March 1943 descending the steps to Bethnal Green Underground air raid shelter. Not forgotten.",51.5274,-0.05552,POINT(-0.05552 51.5274),United Kingdom,London,"Bethnal Green Tube Station, Roman Road","",http://s0.geograph.org.uk/geophotos/01/29/61/1296124_3720e72b.jpg,black,"[""London Borough of Tower Hamlets""]",English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
